Subject,Start Date,Start Time,Location,Description
FC Tuusula P07: Treenit 19.30-21.30,2024-05-06,19:30,"Hyrylän koulukeskus, Sahatie 1,  04300 Tuusula","https://fctuusulap07.nimenhuuto.com/events/17555442  
Alkulämmöt 19.30. Sali 20.00-21.30. Ajoissa paikalle!"
FC Tuusula P07: Treenit 17.30-19 Kenttä 2,2024-05-08,17:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555272  
Ulkolämmöt sään salliessa. Sali 18-19.
Ajoissa paikalla!"
FC Tuusula P07: Treenit 18.30-20 Kenttä 1,2024-05-09,18:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555338  
Ulkolämmöt sään salliessa. Sali 19-20.
Ajoissa paikalle!!"
FC Tuusula P07: Treenit 19.30-21.30,2024-05-13,19:30,"Hyrylän koulukeskus, Sahatie 1,  04300 Tuusula","https://fctuusulap07.nimenhuuto.com/events/17555443  
Alkulämmöt 19.30. Sali 20.00-21.30. Ajoissa paikalle!"
FC Tuusula P07: Sb vantaa,2024-05-15,17:00,"","https://fctuusulap07.nimenhuuto.com/events/18266207  
Paikalle klo 17.15"
FC Tuusula P07: Treenit 17.30-19 Kenttä 2,2024-05-15,17:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555273  
Ulkolämmöt sään salliessa. Sali 18-19.
Ajoissa paikalla!"
FC Tuusula P07: Treenit 18.30-20 Kenttä 1,2024-05-16,18:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555339  
Ulkolämmöt sään salliessa. Sali 19-20.
Ajoissa paikalle!!"
FC Tuusula P07: Treenit 19.30-21.30,2024-05-20,19:30,"Hyrylän koulukeskus, Sahatie 1,  04300 Tuusula","https://fctuusulap07.nimenhuuto.com/events/17555444  
Alkulämmöt 19.30. Sali 20.00-21.30. Ajoissa paikalle!"
FC Tuusula P07: Treenit 17.30-19 Kenttä 2,2024-05-22,17:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555274  
Ulkolämmöt sään salliessa. Sali 18-19.
Ajoissa paikalla!"
FC Tuusula P07: Treenit 18.30-20 Kenttä 1,2024-05-23,18:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555340  
Ulkolämmöt sään salliessa. Sali 19-20.
Ajoissa paikalle!!"
FC Tuusula P07: Treenit 19.30-21.30,2024-05-27,19:30,"Hyrylän koulukeskus, Sahatie 1,  04300 Tuusula","https://fctuusulap07.nimenhuuto.com/events/17555445  
Alkulämmöt 19.30. Sali 20.00-21.30. Ajoissa paikalle!"
FC Tuusula P07: Treenit 17.30-19 Kenttä 2,2024-05-29,17:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555275  
Ulkolämmöt sään salliessa. Sali 18-19.
Ajoissa paikalla!"
FC Tuusula P07: Treenit 18.30-20 Kenttä 1,2024-05-30,18:30,"Tuusulan uusi salibandyhalli (urheilukeskus), Kilpailukuja 4","https://fctuusulap07.nimenhuuto.com/events/17555341  
Ulkolämmöt sään salliessa. Sali 19-20.
Ajoissa paikalle!!"
